name,obs_time,lat,lon
Team Excellent Adventure,     2015-06-16 19:48:25,     50.41535,     -125.92276
Team Excellent Adventure,     2015-06-16 19:58:23,     50.41534,     -125.92276
Team Excellent Adventure,     2015-06-16 20:00:00,     50.41534,     -125.92276
Team Excellent Adventure,     2015-06-16 20:15:00,     50.41535,     -125.92276
Team Excellent Adventure,     2015-06-16 20:30:00,     50.41536,     -125.92276
Team Excellent Adventure,     2015-06-16 20:39:06,     50.41536,     -125.92276
Team Excellent Adventure,     2015-06-16 20:45:00,     50.41536,     -125.92279
Team Excellent Adventure,     2015-06-16 20:48:36,     50.41536,     -125.92281
Team Excellent Adventure,     2015-06-16 20:58:32,     50.41535,     -125.92281
Team Excellent Adventure,     2015-06-16 21:00:00,     50.41535,     -125.92281
Team Excellent Adventure,     2015-06-16 21:08:28,     50.41535,     -125.92278
Team Excellent Adventure,     2015-06-16 21:15:00,     50.41534,     -125.92278
Team Excellent Adventure,     2015-06-16 21:18:24,     50.41534,     -125.92278
Team Excellent Adventure,     2015-06-16 21:28:20,     50.41533,     -125.92278
Team Excellent Adventure,     2015-06-16 21:30:00,     50.41533,     -125.92278
Team Excellent Adventure,     2015-06-16 21:45:00,     50.41533,     -125.92278
Team Excellent Adventure,     2015-06-16 22:00:00,     50.41533,     -125.92278
Team Excellent Adventure,     2015-06-16 22:15:00,     50.41533,     -125.92278
Team Excellent Adventure,     2015-06-16 22:30:00,     50.41533,     -125.92278
Team Excellent Adventure,     2015-06-16 22:45:00,     50.41533,     -125.92278
Team Excellent Adventure,     2015-06-16 23:00:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-16 23:15:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-16 23:30:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-16 23:45:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-17 00:00:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-17 00:15:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-17 00:30:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-17 00:45:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-17 01:00:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-17 01:15:00,     50.41533,     -125.92279
Team Excellent Adventure,     2015-06-17 01:30:00,     50.41533,     -125.92280
Team Excellent Adventure,     2015-06-17 01:45:00,     50.41533,     -125.92280
Team Excellent Adventure,     2015-06-17 02:00:00,     50.41533,     -125.92280
Team Excellent Adventure,     2015-06-17 02:15:00,     50.41533,     -125.92280
Team Excellent Adventure,     2015-06-17 02:30:00,     50.41533,     -125.92280
Team Excellent Adventure,     2015-06-17 02:45:00,     50.41533,     -125.92280
Team Excellent Adventure,     2015-06-17 03:00:00,     50.41534,     -125.92280
Team Excellent Adventure,     2015-06-17 03:15:00,     50.41534,     -125.92280
Team Excellent Adventure,     2015-06-17 03:30:00,     50.41534,     -125.92280
Team Excellent Adventure,     2015-06-17 03:45:00,     50.41534,     -125.92280
Team Excellent Adventure,     2015-06-17 04:00:00,     50.41534,     -125.92280
Team Excellent Adventure,     2015-06-17 04:15:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 04:30:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 04:45:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 05:00:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 05:15:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 05:30:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 05:45:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 06:00:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 06:15:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 06:30:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 06:45:00,     50.41534,     -125.92281
Team Excellent Adventure,     2015-06-17 07:00:00,     50.41534,     -125.92282
Team Excellent Adventure,     2015-06-17 07:15:00,     50.41534,     -125.92282
Team Excellent Adventure,     2015-06-17 07:30:00,     50.41534,     -125.92282
Team Excellent Adventure,     2015-06-17 07:45:00,     50.41534,     -125.92282
Team Excellent Adventure,     2015-06-17 08:00:00,     50.41534,     -125.92282
Team Excellent Adventure,     2015-06-17 08:07:04,     50.41534,     -125.92282
Team Excellent Adventure,     2015-06-17 08:15:00,     50.41536,     -125.92299
Team Excellent Adventure,     2015-06-17 08:16:26,     50.41536,     -125.92302
Team Excellent Adventure,     2015-06-17 08:26:22,     50.41272,     -125.92700
Team Excellent Adventure,     2015-06-17 08:30:00,     50.41287,     -125.93344
Team Excellent Adventure,     2015-06-17 08:36:19,     50.41313,     -125.94463
Team Excellent Adventure,     2015-06-17 08:45:00,     50.41318,     -125.96089
Team Excellent Adventure,     2015-06-17 08:46:17,     50.41319,     -125.96329
Team Excellent Adventure,     2015-06-17 08:56:12,     50.41927,     -125.97113
Team Excellent Adventure,     2015-06-17 09:00:00,     50.42436,     -125.97154
Team Excellent Adventure,     2015-06-17 09:07:04,     50.43382,     -125.97231
Team Excellent Adventure,     2015-06-17 09:15:00,     50.43327,     -125.98885
Team Excellent Adventure,     2015-06-17 09:16:02,     50.43320,     -125.99101
Team Excellent Adventure,     2015-06-17 09:26:03,     50.43395,     -126.01366
Team Excellent Adventure,     2015-06-17 09:30:00,     50.43660,     -126.01741
Team Excellent Adventure,     2015-06-17 09:36:04,     50.44068,     -126.02316
Team Excellent Adventure,     2015-06-17 09:45:00,     50.45257,     -126.03020
Team Excellent Adventure,     2015-06-17 09:46:04,     50.45399,     -126.03104
Team Excellent Adventure,     2015-06-17 09:56:05,     50.46537,     -126.04425
Team Excellent Adventure,     2015-06-17 10:00:00,     50.46559,     -126.05140
Team Excellent Adventure,     2015-06-17 10:07:22,     50.46599,     -126.06485
Team Excellent Adventure,     2015-06-17 10:15:00,     50.45868,     -126.07515
Team Excellent Adventure,     2015-06-17 10:15:58,     50.45775,     -126.07645
Team Excellent Adventure,     2015-06-17 10:25:55,     50.46013,     -126.09142
Team Excellent Adventure,     2015-06-17 10:30:00,     50.46267,     -126.09787
Team Excellent Adventure,     2015-06-17 10:35:49,     50.46630,     -126.10706
Team Excellent Adventure,     2015-06-17 10:45:00,     50.47096,     -126.12830
Team Excellent Adventure,     2015-06-17 10:45:44,     50.47133,     -126.13000
Team Excellent Adventure,     2015-06-17 10:56:07,     50.47650,     -126.15154
Team Excellent Adventure,     2015-06-17 11:00:00,     50.47946,     -126.15493
Team Excellent Adventure,     2015-06-17 11:06:07,     50.48294,     -126.16562
Team Excellent Adventure,     2015-06-17 11:15:00,     50.48233,     -126.17795
Team Excellent Adventure,     2015-06-17 11:15:29,     50.48230,     -126.17862
Team Excellent Adventure,     2015-06-17 11:25:24,     50.48980,     -126.19092
Team Excellent Adventure,     2015-06-17 11:30:00,     50.48742,     -126.19528
Team Excellent Adventure,     2015-06-17 11:35:19,     50.48466,     -126.20033
Team Excellent Adventure,     2015-06-17 11:45:00,     50.49078,     -126.21283
Team Excellent Adventure,     2015-06-17 11:45:15,     50.49094,     -126.21315
Team Excellent Adventure,     2015-06-17 11:55:12,     50.49406,     -126.22495
Team Excellent Adventure,     2015-06-17 12:00:00,     50.49227,     -126.22882
Team Excellent Adventure,     2015-06-17 12:05:36,     50.49018,     -126.23334
Team Excellent Adventure,     2015-06-17 12:15:00,     50.49592,     -126.24492
Team Excellent Adventure,     2015-06-17 12:15:06,     50.49598,     -126.24504
Team Excellent Adventure,     2015-06-17 12:25:04,     50.50235,     -126.25500
Team Excellent Adventure,     2015-06-17 12:30:00,     50.50118,     -126.25878
Team Excellent Adventure,     2015-06-17 12:35:01,     50.49999,     -126.26263
Team Excellent Adventure,     2015-06-17 12:44:59,     50.49635,     -126.27193
Team Excellent Adventure,     2015-06-17 12:44:59,     50.49635,     -126.27193
Team Excellent Adventure,     2015-06-17 12:45:00,     50.49636,     -126.27195
Team Excellent Adventure,     2015-06-17 12:54:56,     50.50256,     -126.28110
Team Excellent Adventure,     2015-06-17 13:00:00,     50.50536,     -126.28600
Team Excellent Adventure,     2015-06-17 13:05:24,     50.50834,     -126.29123
Team Excellent Adventure,     2015-06-17 13:14:46,     50.50586,     -126.29739
Team Excellent Adventure,     2015-06-17 13:15:00,     50.50570,     -126.29760
Team Excellent Adventure,     2015-06-17 13:24:42,     50.49915,     -126.30650
Team Excellent Adventure,     2015-06-17 13:30:00,     50.49747,     -126.31108
Team Excellent Adventure,     2015-06-17 13:34:40,     50.49599,     -126.31511
Team Excellent Adventure,     2015-06-17 13:44:39,     50.50211,     -126.32318
Team Excellent Adventure,     2015-06-17 13:45:00,     50.50230,     -126.32348
Team Excellent Adventure,     2015-06-17 13:54:38,     50.50756,     -126.33185
Team Excellent Adventure,     2015-06-17 14:00:00,     50.50782,     -126.33597
Team Excellent Adventure,     2015-06-17 14:05:05,     50.50807,     -126.33987
Team Excellent Adventure,     2015-06-17 14:14:31,     50.50155,     -126.34181
Team Excellent Adventure,     2015-06-17 14:15:00,     50.50154,     -126.34229
Team Excellent Adventure,     2015-06-17 14:24:26,     50.50130,     -126.35172
Team Excellent Adventure,     2015-06-17 14:30:00,     50.50186,     -126.35357
Team Excellent Adventure,     2015-06-17 14:34:20,     50.50230,     -126.35501
Team Excellent Adventure,     2015-06-17 14:44:16,     50.50748,     -126.35852
Team Excellent Adventure,     2015-06-17 14:45:00,     50.50717,     -126.35893
Team Excellent Adventure,     2015-06-17 14:54:13,     50.50322,     -126.36412
Team Excellent Adventure,     2015-06-17 15:00:00,     50.50176,     -126.36600
Team Excellent Adventure,     2015-06-17 15:04:36,     50.50060,     -126.36749
Team Excellent Adventure,     2015-06-17 15:15:00,     50.49702,     -126.37414
Team Excellent Adventure,     2015-06-17 15:24:06,     50.49389,     -126.37996
Team Excellent Adventure,     2015-06-17 15:30:00,     50.49113,     -126.38547
Team Excellent Adventure,     2015-06-17 15:34:06,     50.48960,     -126.38837
Team Excellent Adventure,     2015-06-17 15:44:04,     50.49027,     -126.39828
Team Excellent Adventure,     2015-06-17 15:45:00,     50.49034,     -126.39956
Team Excellent Adventure,     2015-06-17 15:54:01,     50.49099,     -126.41191
Team Excellent Adventure,     2015-06-17 16:00:00,     50.49182,     -126.41918
Team Excellent Adventure,     2015-06-17 16:04:30,     50.49245,     -126.42464
Team Excellent Adventure,     2015-06-17 16:13:49,     50.49268,     -126.43474
Team Excellent Adventure,     2015-06-17 16:15:00,     50.49249,     -126.43585
Team Excellent Adventure,     2015-06-17 16:23:44,     50.49107,     -126.44403
Team Excellent Adventure,     2015-06-17 16:30:00,     50.48931,     -126.45080
Team Excellent Adventure,     2015-06-17 16:33:39,     50.48828,     -126.45474
Team Excellent Adventure,     2015-06-17 16:43:34,     50.49283,     -126.46156
Team Excellent Adventure,     2015-06-17 16:45:00,     50.49373,     -126.46297
Team Excellent Adventure,     2015-06-17 16:53:29,     50.49903,     -126.47134
Team Excellent Adventure,     2015-06-17 17:00:00,     50.50249,     -126.47699
Team Excellent Adventure,     2015-06-17 17:04:02,     50.50463,     -126.48048
Team Excellent Adventure,     2015-06-17 17:13:20,     50.50671,     -126.48543
Team Excellent Adventure,     2015-06-17 17:15:00,     50.50594,     -126.48706
Team Excellent Adventure,     2015-06-17 17:23:17,     50.50211,     -126.49515
Team Excellent Adventure,     2015-06-17 17:30:00,     50.49786,     -126.50004
Team Excellent Adventure,     2015-06-17 17:33:13,     50.49582,     -126.50238
Team Excellent Adventure,     2015-06-17 17:43:09,     50.50373,     -126.51283
Team Excellent Adventure,     2015-06-17 17:45:00,     50.50501,     -126.51561
Team Excellent Adventure,     2015-06-17 17:53:06,     50.51059,     -126.52776
Team Excellent Adventure,     2015-06-17 18:00:00,     50.51284,     -126.53783
Team Excellent Adventure,     2015-06-17 18:03:36,     50.51401,     -126.54308
Team Excellent Adventure,     2015-06-17 18:12:59,     50.50679,     -126.54488
Team Excellent Adventure,     2015-06-17 18:15:00,     50.50546,     -126.54555
Team Excellent Adventure,     2015-06-17 18:23:20,     50.49995,     -126.54831
Team Excellent Adventure,     2015-06-17 18:30:00,     50.50600,     -126.55278
Team Excellent Adventure,     2015-06-17 18:32:53,     50.50861,     -126.55472
Team Excellent Adventure,     2015-06-17 18:42:51,     50.51564,     -126.56018
Team Excellent Adventure,     2015-06-17 18:45:00,     50.51387,     -126.56187
Team Excellent Adventure,     2015-06-17 18:52:47,     50.50744,     -126.56801
Team Excellent Adventure,     2015-06-17 19:00:00,     50.50621,     -126.57498
Team Excellent Adventure,     2015-06-17 19:03:22,     50.50564,     -126.57823
Team Excellent Adventure,     2015-06-17 19:12:45,     50.51398,     -126.58389
Team Excellent Adventure,     2015-06-17 19:15:00,     50.51342,     -126.58602
Team Excellent Adventure,     2015-06-17 19:22:44,     50.51149,     -126.59335
Team Excellent Adventure,     2015-06-17 19:30:00,     50.50809,     -126.60396
Team Excellent Adventure,     2015-06-17 19:32:41,     50.50684,     -126.60788
Team Excellent Adventure,     2015-06-17 19:42:37,     50.50581,     -126.62088
Team Excellent Adventure,     2015-06-17 19:45:00,     50.50557,     -126.62394
Team Excellent Adventure,     2015-06-17 19:52:33,     50.50481,     -126.63364
Team Excellent Adventure,     2015-06-17 20:00:00,     50.50574,     -126.64342
Team Excellent Adventure,     2015-06-17 20:03:06,     50.50613,     -126.64749
Team Excellent Adventure,     2015-06-17 20:12:28,     50.51347,     -126.64911
Team Excellent Adventure,     2015-06-17 20:15:00,     50.51552,     -126.64955
Team Excellent Adventure,     2015-06-17 20:22:26,     50.52155,     -126.65085
Team Excellent Adventure,     2015-06-17 20:30:00,     50.52537,     -126.65042
Team Excellent Adventure,     2015-06-17 20:32:24,     50.52658,     -126.65028
Team Excellent Adventure,     2015-06-17 20:42:21,     50.53134,     -126.65485
Team Excellent Adventure,     2015-06-17 20:45:00,     50.53117,     -126.65776
Team Excellent Adventure,     2015-06-17 20:52:22,     50.53068,     -126.66586
Team Excellent Adventure,     2015-06-17 21:00:00,     50.53137,     -126.67965
Team Excellent Adventure,     2015-06-17 21:02:56,     50.53163,     -126.68495
Team Excellent Adventure,     2015-06-17 21:12:17,     50.53054,     -126.69884
Team Excellent Adventure,     2015-06-17 21:15:00,     50.53058,     -126.70219
Team Excellent Adventure,     2015-06-17 21:22:12,     50.53070,     -126.71107
Team Excellent Adventure,     2015-06-17 21:30:00,     50.53731,     -126.71696
Team Excellent Adventure,     2015-06-17 21:32:08,     50.53912,     -126.71857
Team Excellent Adventure,     2015-06-17 21:42:04,     50.54782,     -126.73035
Team Excellent Adventure,     2015-06-17 21:45:00,     50.54893,     -126.73297
Team Excellent Adventure,     2015-06-17 21:51:59,     50.55157,     -126.73920
Team Excellent Adventure,     2015-06-17 22:00:00,     50.54409,     -126.75223
Team Excellent Adventure,     2015-06-17 22:02:29,     50.54177,     -126.75626
Team Excellent Adventure,     2015-06-17 22:11:47,     50.54711,     -126.76538
Team Excellent Adventure,     2015-06-17 22:15:00,     50.55057,     -126.76789
Team Excellent Adventure,     2015-06-17 22:21:41,     50.55775,     -126.77310
Team Excellent Adventure,     2015-06-17 22:30:00,     50.55073,     -126.78406
Team Excellent Adventure,     2015-06-17 22:31:37,     50.54937,     -126.78619
Team Excellent Adventure,     2015-06-17 22:41:33,     50.55718,     -126.80289
Team Excellent Adventure,     2015-06-17 22:45:00,     50.56034,     -126.80799
Team Excellent Adventure,     2015-06-17 22:51:30,     50.56628,     -126.81760
Team Excellent Adventure,     2015-06-17 23:00:00,     50.56457,     -126.82859
Team Excellent Adventure,     2015-06-17 23:01:59,     50.56417,     -126.83115
Team Excellent Adventure,     2015-06-17 23:11:22,     50.55643,     -126.84441
Team Excellent Adventure,     2015-06-17 23:15:00,     50.56005,     -126.84731
Team Excellent Adventure,     2015-06-17 23:21:17,     50.56632,     -126.85233
Team Excellent Adventure,     2015-06-17 23:30:00,     50.56828,     -126.86324
Team Excellent Adventure,     2015-06-17 23:31:11,     50.56855,     -126.86472
Team Excellent Adventure,     2015-06-17 23:41:12,     50.56518,     -126.88094
Team Excellent Adventure,     2015-06-17 23:45:00,     50.56414,     -126.88677
Team Excellent Adventure,     2015-06-17 23:51:12,     50.56243,     -126.89627
Team Excellent Adventure,     2015-06-18 00:00:00,     50.57110,     -126.90197
Team Excellent Adventure,     2015-06-18 00:01:37,     50.57269,     -126.90302
Team Excellent Adventure,     2015-06-18 00:11:09,     50.57037,     -126.92065
Team Excellent Adventure,     2015-06-18 00:15:00,     50.57182,     -126.92497
Team Excellent Adventure,     2015-06-18 00:21:06,     50.57411,     -126.93182
Team Excellent Adventure,     2015-06-18 00:30:00,     50.58099,     -126.93703
Team Excellent Adventure,     2015-06-18 00:31:02,     50.58179,     -126.93764
Team Excellent Adventure,     2015-06-18 00:40:58,     50.58436,     -126.95004
Team Excellent Adventure,     2015-06-18 00:45:00,     50.58625,     -126.95710
Team Excellent Adventure,     2015-06-18 00:50:51,     50.58898,     -126.96735
Team Excellent Adventure,     2015-06-18 01:00:00,     50.59596,     -126.97849
Team Excellent Adventure,     2015-06-18 01:01:05,     50.59679,     -126.97981
Team Excellent Adventure,     2015-06-18 01:10:38,     50.60054,     -126.98528
Team Excellent Adventure,     2015-06-18 01:15:00,     50.60220,     -126.98655
Team Excellent Adventure,     2015-06-18 01:20:34,     50.60431,     -126.98816
Team Excellent Adventure,     2015-06-18 01:30:00,     50.60647,     -126.99721
Team Excellent Adventure,     2015-06-18 01:30:31,     50.60659,     -126.99771
Team Excellent Adventure,     2015-06-18 01:40:28,     50.60621,     -127.01225
Team Excellent Adventure,     2015-06-18 01:45:00,     50.60751,     -127.01593
Team Excellent Adventure,     2015-06-18 01:50:25,     50.60906,     -127.02032
Team Excellent Adventure,     2015-06-18 02:00:00,     50.61109,     -127.02910
Team Excellent Adventure,     2015-06-18 02:00:59,     50.61130,     -127.03000
Team Excellent Adventure,     2015-06-18 02:10:21,     50.61294,     -127.04208
Team Excellent Adventure,     2015-06-18 02:15:00,     50.61396,     -127.04691
Team Excellent Adventure,     2015-06-18 02:20:19,     50.61513,     -127.05244
Team Excellent Adventure,     2015-06-18 02:30:00,     50.61721,     -127.06309
Team Excellent Adventure,     2015-06-18 02:30:15,     50.61726,     -127.06337
Team Excellent Adventure,     2015-06-18 02:40:11,     50.61884,     -127.07468
Team Excellent Adventure,     2015-06-18 02:45:00,     50.61957,     -127.07890
Team Excellent Adventure,     2015-06-18 02:50:07,     50.62035,     -127.08339
Team Excellent Adventure,     2015-06-18 03:00:00,     50.62222,     -127.09300
Team Excellent Adventure,     2015-06-18 03:00:36,     50.62233,     -127.09358
Team Excellent Adventure,     2015-06-18 03:10:01,     50.62370,     -127.10175
Team Excellent Adventure,     2015-06-18 03:15:00,     50.62391,     -127.10622
Team Excellent Adventure,     2015-06-18 03:19:58,     50.62412,     -127.11067
Team Excellent Adventure,     2015-06-18 03:29:56,     50.62298,     -127.11852
Team Excellent Adventure,     2015-06-18 03:30:00,     50.62298,     -127.11858
Team Excellent Adventure,     2015-06-18 03:39:54,     50.62278,     -127.12814
Team Excellent Adventure,     2015-06-18 03:45:00,     50.62301,     -127.13344
Team Excellent Adventure,     2015-06-18 03:49:52,     50.62323,     -127.13850
Team Excellent Adventure,     2015-06-18 04:00:00,     50.62360,     -127.14727
Team Excellent Adventure,     2015-06-18 04:00:35,     50.62362,     -127.14778
Team Excellent Adventure,     2015-06-18 04:09:49,     50.62436,     -127.15561
Team Excellent Adventure,     2015-06-18 04:15:00,     50.62625,     -127.15842
Team Excellent Adventure,     2015-06-18 04:19:44,     50.62798,     -127.16098
Team Excellent Adventure,     2015-06-18 04:29:38,     50.63267,     -127.16507
Team Excellent Adventure,     2015-06-18 04:30:00,     50.63283,     -127.16517
Team Excellent Adventure,     2015-06-18 04:39:33,     50.63709,     -127.16779
Team Excellent Adventure,     2015-06-18 04:45:00,     50.63971,     -127.16873
Team Excellent Adventure,     2015-06-18 04:49:27,     50.64185,     -127.16949
Team Excellent Adventure,     2015-06-18 04:59:59,     50.64341,     -127.16928
Team Excellent Adventure,     2015-06-18 05:00:00,     50.64341,     -127.16928
Team Excellent Adventure,     2015-06-18 05:09:19,     50.64333,     -127.16916
Team Excellent Adventure,     2015-06-18 05:15:00,     50.64331,     -127.16914
Team Excellent Adventure,     2015-06-18 05:19:15,     50.64330,     -127.16913
Team Excellent Adventure,     2015-06-18 05:29:11,     50.64331,     -127.16911
Team Excellent Adventure,     2015-06-18 05:30:00,     50.64331,     -127.16911
Team Excellent Adventure,     2015-06-18 05:45:00,     50.64333,     -127.16915
Team Excellent Adventure,     2015-06-18 05:54:50,     50.64334,     -127.16917
Team Excellent Adventure,     2015-06-18 06:00:00,     50.64336,     -127.16920
Team Excellent Adventure,     2015-06-18 06:05:07,     50.64337,     -127.16922
Team Excellent Adventure,     2015-06-18 06:14:40,     50.64350,     -127.16922
Team Excellent Adventure,     2015-06-18 06:15:00,     50.64350,     -127.16922
Team Excellent Adventure,     2015-06-18 06:30:00,     50.64353,     -127.16920
Team Excellent Adventure,     2015-06-18 06:45:00,     50.64357,     -127.16919
Team Excellent Adventure,     2015-06-18 07:00:00,     50.64360,     -127.16917
Team Excellent Adventure,     2015-06-18 07:15:00,     50.64363,     -127.16915
Team Excellent Adventure,     2015-06-18 07:30:00,     50.64367,     -127.16914
Team Excellent Adventure,     2015-06-18 07:36:31,     50.64368,     -127.16913
Team Excellent Adventure,     2015-06-18 07:45:00,     50.64357,     -127.16902
Team Excellent Adventure,     2015-06-18 07:45:48,     50.64356,     -127.16901
Team Excellent Adventure,     2015-06-18 07:55:44,     50.64762,     -127.16832
Team Excellent Adventure,     2015-06-18 08:00:00,     50.64936,     -127.16821
Team Excellent Adventure,     2015-06-18 08:05:41,     50.65167,     -127.16806
Team Excellent Adventure,     2015-06-18 08:15:00,     50.65551,     -127.17162
Team Excellent Adventure,     2015-06-18 08:30:00,     50.66169,     -127.17734
Team Excellent Adventure,     2015-06-18 08:45:00,     50.66787,     -127.18306
Team Excellent Adventure,     2015-06-18 09:00:00,     50.67405,     -127.18879
Team Excellent Adventure,     2015-06-18 09:14:06,     50.67986,     -127.19417
Team Excellent Adventure,     2015-06-18 09:15:00,     50.68021,     -127.19443
Team Excellent Adventure,     2015-06-18 09:23:30,     50.68349,     -127.19690
Team Excellent Adventure,     2015-06-18 09:30:00,     50.68599,     -127.19924
Team Excellent Adventure,     2015-06-18 09:33:28,     50.68732,     -127.20049
Team Excellent Adventure,     2015-06-18 09:43:26,     50.69247,     -127.20631
Team Excellent Adventure,     2015-06-18 09:45:00,     50.69368,     -127.20733
Team Excellent Adventure,     2015-06-18 09:53:24,     50.70016,     -127.21280
Team Excellent Adventure,     2015-06-18 10:00:00,     50.70433,     -127.21697
Team Excellent Adventure,     2015-06-18 10:03:19,     50.70643,     -127.21906
Team Excellent Adventure,     2015-06-18 10:13:38,     50.71328,     -127.22552
Team Excellent Adventure,     2015-06-18 10:15:00,     50.71418,     -127.22631
Team Excellent Adventure,     2015-06-18 10:23:12,     50.71957,     -127.23102
Team Excellent Adventure,     2015-06-18 10:30:00,     50.72262,     -127.23270
Team Excellent Adventure,     2015-06-18 10:33:07,     50.72402,     -127.23347
Team Excellent Adventure,     2015-06-18 10:43:00,     50.72836,     -127.23463
Team Excellent Adventure,     2015-06-18 10:45:00,     50.72925,     -127.23486
Team Excellent Adventure,     2015-06-18 10:52:55,     50.73276,     -127.23579
Team Excellent Adventure,     2015-06-18 11:00:00,     50.73676,     -127.23583
Team Excellent Adventure,     2015-06-18 11:02:55,     50.73840,     -127.23584
Team Excellent Adventure,     2015-06-18 11:13:22,     50.74253,     -127.23601
Team Excellent Adventure,     2015-06-18 11:15:00,     50.74315,     -127.23589
Team Excellent Adventure,     2015-06-18 11:22:46,     50.74609,     -127.23531
Team Excellent Adventure,     2015-06-18 11:30:00,     50.74980,     -127.23331
Team Excellent Adventure,     2015-06-18 11:32:43,     50.75119,     -127.23256
Team Excellent Adventure,     2015-06-18 11:42:40,     50.75509,     -127.23146
Team Excellent Adventure,     2015-06-18 11:45:00,     50.75607,     -127.23161
Team Excellent Adventure,     2015-06-18 11:52:38,     50.75927,     -127.23210
Team Excellent Adventure,     2015-06-18 12:00:00,     50.76456,     -127.23594
Team Excellent Adventure,     2015-06-18 12:02:36,     50.76643,     -127.23730
Team Excellent Adventure,     2015-06-18 12:13:06,     50.77454,     -127.24612
Team Excellent Adventure,     2015-06-18 12:15:00,     50.77586,     -127.24734
Team Excellent Adventure,     2015-06-18 12:22:35,     50.78112,     -127.25223
Team Excellent Adventure,     2015-06-18 12:30:00,     50.78671,     -127.25725
Team Excellent Adventure,     2015-06-18 12:32:34,     50.78865,     -127.25899
Team Excellent Adventure,     2015-06-18 12:42:34,     50.79606,     -127.26483
Team Excellent Adventure,     2015-06-18 12:45:00,     50.79756,     -127.26561
Team Excellent Adventure,     2015-06-18 12:52:33,     50.80221,     -127.26804
Team Excellent Adventure,     2015-06-18 13:00:00,     50.80863,     -127.27103
Team Excellent Adventure,     2015-06-18 13:02:26,     50.81073,     -127.27200
Team Excellent Adventure,     2015-06-18 13:13:01,     50.81884,     -127.27681
Team Excellent Adventure,     2015-06-18 13:15:00,     50.82038,     -127.27779
Team Excellent Adventure,     2015-06-18 13:22:17,     50.82604,     -127.28137
Team Excellent Adventure,     2015-06-18 13:30:00,     50.83165,     -127.28481
Team Excellent Adventure,     2015-06-18 13:32:13,     50.83326,     -127.28580
Team Excellent Adventure,     2015-06-18 13:42:08,     50.83892,     -127.28949
Team Excellent Adventure,     2015-06-18 13:45:00,     50.83990,     -127.29005
Team Excellent Adventure,     2015-06-18 13:52:03,     50.84232,     -127.29141
Team Excellent Adventure,     2015-06-18 14:00:00,     50.84616,     -127.29257
Team Excellent Adventure,     2015-06-18 14:02:00,     50.84712,     -127.29286
Team Excellent Adventure,     2015-06-18 14:12:31,     50.85319,     -127.29166
Team Excellent Adventure,     2015-06-18 14:15:00,     50.85379,     -127.29512
Team Excellent Adventure,     2015-06-18 14:21:48,     50.85542,     -127.30461
Team Excellent Adventure,     2015-06-18 14:30:00,     50.85730,     -127.31412
Team Excellent Adventure,     2015-06-18 14:31:44,     50.85770,     -127.31613
Team Excellent Adventure,     2015-06-18 14:41:41,     50.86093,     -127.32716
Team Excellent Adventure,     2015-06-18 14:45:00,     50.86264,     -127.32975
Team Excellent Adventure,     2015-06-18 14:51:38,     50.86607,     -127.33492
Team Excellent Adventure,     2015-06-18 15:00:00,     50.87081,     -127.33935
Team Excellent Adventure,     2015-06-18 15:01:38,     50.87173,     -127.34021
Team Excellent Adventure,     2015-06-18 15:12:06,     50.87609,     -127.34470
Team Excellent Adventure,     2015-06-18 15:15:00,     50.87711,     -127.34595
Team Excellent Adventure,     2015-06-18 15:21:26,     50.87938,     -127.34872
Team Excellent Adventure,     2015-06-18 15:30:00,     50.88102,     -127.35054
Team Excellent Adventure,     2015-06-18 15:31:23,     50.88129,     -127.35083
Team Excellent Adventure,     2015-06-18 15:41:19,     50.88279,     -127.35107
Team Excellent Adventure,     2015-06-18 15:45:00,     50.88338,     -127.35147
Team Excellent Adventure,     2015-06-18 15:51:15,     50.88438,     -127.35214
Team Excellent Adventure,     2015-06-18 16:00:00,     50.88481,     -127.35293
Team Excellent Adventure,     2015-06-18 16:05:58,     50.88510,     -127.35347
Team Excellent Adventure,     2015-06-18 16:15:00,     50.88522,     -127.35387
Team Excellent Adventure,     2015-06-18 16:16:30,     50.88524,     -127.35394
Team Excellent Adventure,     2015-06-18 16:25:47,     50.88684,     -127.35577
Team Excellent Adventure,     2015-06-18 16:30:00,     50.88829,     -127.35605
